network,address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
bitcoin,149.7.216.178,8333,/Satoshi:22.0.0/,70016,174.0,Cogent Communications,Spain,Sant Feliu de Guíxols,1685023768,791343,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
bitcoin,15.223.114.10,8333,/Satoshi:0.21.1/,70016,16509.0,"Amazon.com, Inc.",Canada,Montreal,1685023778,791343,False,0.833,0.913,0.91,0.946,0.956,IPv4,True
bitcoin,45.136.50.2,8333,/Satoshi:22.0.0/,70016,,,Estonia,,1685023774,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,188.153.93.119,8333,/Satoshi:22.0.0/,70016,30722.0,Vodafone Italia S.p.A.,Italy,Raccuja,1685023771,791343,False,1.0,1.0,1.0,0.998,0.957,IPv4,True
bitcoin,91.92.137.32,8333,/Satoshi:23.0.0/,70016,,,Greece,,1685023768,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,109.248.206.13,8333,/Satoshi:24.1.0/,70016,203493.0,Egor Timoshenko,Russia,Kemerovo,1685023766,791343,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
bitcoin,209.58.145.157,8333,/Satoshi:22.0.0/,70016,394380.0,"Leaseweb USA, Inc.",United States,Dallas,1685023758,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,188.154.86.32,8333,/Satoshi:24.0.1/,70016,6730.0,Sunrise Communications AG,Switzerland,Zurich,1685023841,791343,False,1.0,1.0,1.0,0.869,0.852,IPv4,True
bitcoin,128.199.11.82,8333,/Satoshi:0.20.1/,70015,,,Singapore,,1685023764,791341,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
bitcoin-cash,3.228.193.128,8333,/Bitcoin Cash Node:26.0.0(EB32.0)/,70016,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023730,794214,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin-cash,139.99.121.170,8333,/Bitcoin ABC:0.27.4(EB32.0)/,70016,16276.0,OVH SAS,Singapore,,1685023730,793549,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
bitcoin-cash,167.114.119.46,8333,/Bitcoin Cash Node:26.0.0(EB32.0)/,70016,16276.0,OVH SAS,Canada,Montreal,1685023730,794214,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,15.161.245.6,8333,/Satoshi:0.21.1/,70016,16509.0,"Amazon.com, Inc.",United States,,1685023771,791342,False,1.0,1.0,0.955,0.939,0.943,IPv4,True
bitcoin,185.78.209.28,8333,/Satoshi:25.99.0/,70016,202128.0,Fjordane It As,Norway,,1685023777,791343,False,0.833,0.957,0.985,0.995,0.996,IPv4,True
bitcoin,192.187.121.46,8333,/Satoshi:0.18.1/,70015,33387.0,"DataShack, LC",United States,Kansas City,1685023769,791343,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
bitcoin,177.5.100.90,8333,/Satoshi:22.0.0/,70016,8167.0,Brasil Telecom S/A - Filial Distrito Federal,Brazil,Costa Rica,1685023776,791343,False,1.0,1.0,1.0,0.986,0.967,IPv4,True
bitcoin,174.138.35.229,8333,/Satoshi:0.21.1/,70016,14061.0,"DigitalOcean, LLC",United States,North Bergen,1685023761,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,71.92.48.167,8333,/Satoshi:24.0.1/,70016,20115.0,Charter Communications,United States,Roswell,1685023768,791343,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
litecoin,175.155.127.44,9333,/LitecoinCore:0.21.2.2/,70016,4837.0,CHINA UNICOM China169 Backbone,China,Mianyang,1684830662,2478736,False,0.0,0.0,0.0,0.792,0.792,IPv4,False
bitcoin,78.60.238.121,8333,/Satoshi:23.1.0/,70016,8764.0,"Telia Lietuva, AB",Republic of Lithuania,Raseiniai,1684874170,791094,False,0.0,0.0,0.0,0.048,0.048,IPv4,False
bitcoin,5.61.57.6,8333,/Satoshi:24.99.0/,70016,50673.0,Serverius Holding B.V.,Netherlands,Dronten,1685023767,791343,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
bitcoin,209.237.133.54,8333,/Satoshi:24.0.0/,70016,,,United States,Jacksonville,1685023758,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
dash,188.40.21.244,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.982,0.985,IPv4,True
bitcoin,149.28.46.48,8333,/Satoshi:0.18.0/,70015,20473.0,"Choopa, LLC",United States,Piscataway,1685023763,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,50.117.132.178,8333,/Satoshi:24.0.1/,70016,6058.0,Northwestel Inc.,Canada,Whitehorse,1685023776,791343,False,1.0,1.0,0.955,0.846,0.832,IPv4,True
bitcoin,104.178.96.208,8333,/Satoshi:22.0.0(FutureBit-Apollo-Node)/,70016,7018.0,"AT&T Services, Inc.",United States,Jupiter,1685022584,791338,False,0.667,0.391,0.289,0.466,0.495,IPv4,True
bitcoin,78.134.80.231,8333,/Satoshi:24.0.1/,70016,35612.0,EOLO S.p.A.,Italy,Novara,1685023770,791343,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
bitcoin,162.234.161.92,8333,/Satoshi:0.21.1/,70016,7018.0,"AT&T Services, Inc.",United States,Oviedo,1685023776,791343,False,1.0,1.0,1.0,0.921,0.938,IPv4,True
bitcoin,51.75.146.238,8333,/Satoshi:0.20.1/,70015,16276.0,OVH SAS,Germany,,1685023766,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,15.165.115.11,8333,/Satoshi:22.0.0/,70016,16509.0,"Amazon.com, Inc.",Republic of Korea,Incheon,1685023775,791343,False,1.0,1.0,0.985,0.876,0.843,IPv4,True
bitcoin,62.112.10.253,8333,/Satoshi:23.0.0/,70016,49981.0,WorldStream B.V.,Netherlands,Rosmalen,1685023844,791343,False,0.667,0.739,0.701,0.467,0.481,IPv4,True
bitcoin,142.132.195.122,20202,/Satoshi:22.0.0/,70016,22686.0,University of Winnipeg,Canada,Winnipeg,1685023758,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,178.62.2.80,8333,/Satoshi:0.20.1/,70015,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023758,791342,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,185.148.3.227,8333,/Satoshi:0.18.1/,70015,203003.0,Magna Capax Finland Oy,Finland,,1685023758,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
dash,8.222.135.8,9999,/Dash Core:19.1.0/,70227,,,Singapore,Singapore,1685023740,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,54.75.122.154,5001,/Dash Core:19.1.0/,70227,16509.0,"Amazon.com, Inc.",Ireland,Dublin,1685023743,1876419,False,1.0,1.0,1.0,0.993,0.994,IPv4,True
dash,146.185.179.202,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023748,1876419,True,0.833,0.783,0.687,0.95,0.959,IPv4,True
dash,8.222.146.30,9999,/Dash Core:19.1.0/,70227,,,Singapore,Singapore,1685023740,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,178.157.91.184,9999,/Dash Core:19.1.0/,70227,202448.0,MVPS LTD,Netherlands,Dronten,1685023732,1876419,True,1.0,1.0,1.0,0.965,0.971,IPv4,True
dash,167.86.110.234,9999,/Dash Core:19.1.0/,70227,51167.0,Contabo GmbH,Germany,Nuremberg,1685023736,1876419,True,1.0,1.0,1.0,1.0,0.996,IPv4,True
dash,88.99.37.86,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.968,0.974,IPv4,True
dash,5.181.202.23,9999,/Dash Core:19.1.0/,70227,,,,,1685023740,1876419,True,1.0,1.0,1.0,0.971,0.976,IPv4,True
dash,95.216.99.84,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Finland,,1685023738,1876419,True,1.0,1.0,1.0,0.973,0.978,IPv4,True
dash,139.180.142.216,9999,/Dash Core:18.2.1/,70224,20473.0,"Choopa, LLC",Singapore,Singapore,1685023740,1876419,True,1.0,1.0,1.0,0.958,0.966,IPv4,True
dash,95.216.126.39,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Finland,,1685023737,1876419,True,1.0,1.0,1.0,0.991,0.993,IPv4,True
dash,188.40.231.18,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023746,1876419,True,1.0,1.0,0.985,0.986,0.989,IPv4,True
dash,20.203.248.68,9999,/Dash Core:19.1.0/,70227,8075.0,Microsoft Corporation,United States,,1685023743,1876419,True,1.0,1.0,1.0,0.968,0.974,IPv4,True
dash,85.215.9.88,9999,/Dash Core:0.14.0.3/,70215,6724.0,Strato AG,Germany,,1685023734,1379127,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
dash,134.209.207.71,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023747,1876419,True,1.0,1.0,1.0,0.95,0.959,IPv4,True
dash,23.163.0.49,9999,/Dash Core:19.1.0/,70227,8100.0,QuadraNet Enterprises LLC,United States,Los Angeles,1685000336,1876279,True,0.0,0.095,0.431,0.855,0.881,IPv4,False
dash,46.4.217.240,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.984,0.987,IPv4,True
dash,51.89.135.92,9999,/Dash Core:19.1.0/,70227,16276.0,OVH SAS,United Kingdom,,1685023743,1876419,True,1.0,1.0,1.0,0.923,0.937,IPv4,True
dash,138.197.146.161,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Canada,Toronto,1685023747,1876419,True,1.0,0.957,0.791,0.948,0.957,IPv4,True
litecoin,176.9.64.53,9333,/LitecoinCore:0.21.2.2/,70016,24940.0,Hetzner Online GmbH,Germany,,1684919720,2479336,False,0.0,0.0,0.0,0.906,0.926,IPv4,False
dash,161.35.68.127,9999,/Dash Core:19.1.0/,70227,,,United States,New York,1684940418,1875815,True,0.0,0.0,0.1,0.929,0.943,IPv4,False
dash,38.242.140.202,9400,/Lksc Core:3.3.0/,70218,174.0,Cogent Communications,United States,,1685023736,779178,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
dash,95.216.255.74,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Finland,,1685023747,1876419,True,1.0,1.0,0.985,0.986,0.989,IPv4,True
dash,82.211.21.21,9999,/Dash Core:19.1.0/,70227,31400.0,Accelerated IT Services & Consulting GmbH,Germany,,1685023732,1876419,True,1.0,1.0,1.0,0.95,0.96,IPv4,True
dash,8.219.140.82,9999,/Dash Core:19.1.0/,70227,,,Singapore,Singapore,1685023740,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,165.22.119.213,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023747,1876419,True,1.0,0.957,0.985,0.956,0.964,IPv4,True
dash,46.4.162.105,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023745,1876419,True,1.0,1.0,0.985,0.982,0.985,IPv4,True
dash,69.61.107.230,9999,/Dash Core:19.1.0/,70227,22653.0,Cyber Wurx LLC,United States,Atlanta,1685023731,1876419,True,1.0,1.0,0.686,0.917,0.933,IPv4,True
dash,149.248.53.48,9999,/Dash Core:19.1.0/,70227,20473.0,"Choopa, LLC",Canada,,1685023747,1876419,True,1.0,1.0,0.851,0.977,0.981,IPv4,True
dash,136.144.215.219,9999,/Dash Core:19.1.0/,70227,20857.0,Transip B.V.,Netherlands,Eindhoven,1685023736,1876419,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
dash,157.245.59.76,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Singapore,,1685023747,1876419,True,1.0,1.0,0.985,0.952,0.961,IPv4,True
dash,65.108.204.190,9999,/Dash Core:19.1.0/,70227,11022.0,"Alabanza, Inc.",United States,Andover,1685023741,1876419,True,1.0,1.0,1.0,0.975,0.98,IPv4,True
dash,136.243.29.212,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023737,1876419,True,1.0,1.0,1.0,0.991,0.993,IPv4,True
dash,85.209.241.9,9999,/Dash Core:19.1.0/,70227,205581.0,CVD Sp. z o.o. Sp.k.,Poland,,1685023739,1876419,True,1.0,1.0,1.0,0.961,0.969,IPv4,True
dash,188.166.91.57,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023747,1876419,True,1.0,1.0,1.0,0.92,0.935,IPv4,True
dash,150.136.225.22,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023746,1876419,True,1.0,1.0,1.0,0.961,0.969,IPv4,True
dash,139.180.212.237,9999,/Dash Core:18.0.1/,70223,20473.0,"Choopa, LLC",Singapore,Singapore,1685023734,1876419,True,1.0,1.0,1.0,0.957,0.966,IPv4,True
dash,167.172.34.244,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023747,1876419,True,1.0,0.957,0.97,0.973,0.978,IPv4,True
dash,95.216.208.142,9999,/Dash Core:19.1.0(bitcore)/,70227,24940.0,Hetzner Online GmbH,Finland,,1685023744,1876419,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
dash,45.32.131.90,9999,/Dash Core:19.1.0/,70227,20473.0,"Choopa, LLC",United States,San Jose,1685023742,1876419,True,1.0,1.0,1.0,0.965,0.971,IPv4,True
dash,159.89.113.202,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Canada,Toronto,1685023748,1876419,True,0.833,0.957,0.985,0.98,0.983,IPv4,True
dash,146.59.13.236,9999,/Dash Core:19.1.0/,70227,,,Norway,,1685023744,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,46.4.162.119,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023746,1876419,True,1.0,1.0,0.985,0.977,0.981,IPv4,True
dash,51.195.90.7,9999,/Dash Core:19.1.0/,70227,,,France,,1685023740,1876419,True,1.0,1.0,1.0,0.982,0.985,IPv4,True
dash,82.211.25.77,9999,/Dash Core:19.1.0/,70227,31400.0,Accelerated IT Services & Consulting GmbH,Germany,,1685023745,1876419,True,1.0,1.0,0.985,0.963,0.97,IPv4,True
dash,147.135.199.138,9999,/Dash Core:19.1.0/,70227,16276.0,OVH SAS,Poland,,1685023841,1876421,True,0.167,0.565,0.457,0.335,0.355,IPv4,True
dash,212.24.98.160,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,,1685023741,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,82.211.21.24,9999,/Dash Core:19.1.0/,70227,31400.0,Accelerated IT Services & Consulting GmbH,Germany,,1685023743,1876419,True,1.0,1.0,1.0,0.971,0.976,IPv4,True
dash,94.176.238.10,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,Vilnius,1685023747,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,168.119.87.132,9999,/Dash Core:19.1.0/,70227,,,Germany,,1685023739,1876419,True,1.0,1.0,1.0,0.98,0.983,IPv4,True
dash,188.40.185.146,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023746,1876419,True,1.0,1.0,0.985,0.993,0.994,IPv4,True
dash,178.62.171.16,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023744,1876419,True,1.0,1.0,1.0,0.941,0.953,IPv4,True
dash,178.157.91.188,9999,/Dash Core:19.1.0/,70227,202448.0,MVPS LTD,Netherlands,Dronten,1685023744,1876419,True,1.0,1.0,1.0,0.971,0.976,IPv4,True
dash,70.34.211.32,9999,/Dash Core:19.1.0/,70227,,,United States,Philadelphia,1685023745,1876419,True,1.0,1.0,0.896,0.984,0.987,IPv4,True
dash,212.24.103.149,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,,1685023742,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,8.219.221.32,9999,/Dash Core:19.1.0/,70227,,,Singapore,Singapore,1685023741,1876419,True,1.0,1.0,1.0,0.96,0.968,IPv4,True
dash,185.69.55.87,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,,1685023740,1876419,True,1.0,1.0,1.0,0.975,0.98,IPv4,True
dash,139.59.158.111,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023747,1876419,True,1.0,1.0,0.985,0.949,0.959,IPv4,True
dash,138.68.157.15,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023748,1876419,True,1.0,0.957,0.985,0.954,0.963,IPv4,True
dash,45.85.117.190,9999,/Dash Core:19.1.0/,70227,,,Japan,,1685023733,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,129.213.98.240,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023743,1876419,True,1.0,1.0,1.0,0.962,0.969,IPv4,True
dash,51.68.47.83,9999,/Dash Core:19.1.0/,70227,16276.0,OVH SAS,France,,1685023740,1876419,True,1.0,1.0,1.0,0.977,0.981,IPv4,True
dash,46.101.118.96,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023747,1876419,True,1.0,0.957,0.97,0.951,0.96,IPv4,True
dash,188.40.241.120,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.984,0.987,IPv4,True
dash,95.217.125.97,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Finland,,1685023740,1876419,True,1.0,1.0,1.0,0.977,0.981,IPv4,True
dash,85.209.241.18,9999,/Dash Core:19.1.0/,70227,205581.0,CVD Sp. z o.o. Sp.k.,Poland,,1685023745,1876419,True,1.0,1.0,1.0,0.963,0.969,IPv4,True
dash,45.32.151.4,9999,/Dash Core:19.1.0/,70227,20473.0,"Choopa, LLC",France,Aubervilliers,1685023747,1876419,True,1.0,0.957,0.985,0.959,0.967,IPv4,True
dash,188.40.175.66,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023737,1876419,True,1.0,1.0,1.0,0.993,0.994,IPv4,True
dash,34.162.156.153,9999,/Dash Core:18.0.1(dashcore)/,70223,,,United States,,1685023744,1876419,False,1.0,1.0,1.0,0.98,0.983,IPv4,True
bitcoin,173.79.189.164,8333,/Satoshi:22.0.0/,70016,701.0,"MCI Communications Services, Inc. d/b/a Verizon Business",United States,Springfield,1684904522,791141,False,0.0,0.0,0.0,0.103,0.123,IPv4,False
dash,54.37.199.233,9999,/Dash Core:19.1.0/,70227,16276.0,OVH SAS,France,,1685023737,1876419,True,1.0,1.0,1.0,0.975,0.98,IPv4,True
dash,194.135.94.229,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,,1685023743,1876419,True,1.0,1.0,1.0,0.959,0.967,IPv4,True
dash,46.4.162.125,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023745,1876419,True,1.0,1.0,0.985,0.98,0.983,IPv4,True
dash,94.176.235.153,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,Vilnius,1685023742,1876419,True,1.0,1.0,1.0,0.959,0.967,IPv4,True
bitcoin,79.137.115.56,8333,/Satoshi:0.16.3/,70015,16276.0,OVH SAS,France,,1685023775,791343,False,1.0,1.0,0.985,0.998,0.998,IPv4,True
bitcoin,158.130.12.44,8333,/Satoshi:24.0.1/,70016,55.0,University of Pennsylvania,United States,Philadelphia,1685023767,791343,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
dash,188.40.231.17,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023746,1876419,True,1.0,1.0,0.985,0.989,0.991,IPv4,True
dash,185.228.83.132,9999,/Dash Core:19.1.0/,70227,205406.0,Access2.IT Group B.V.,Netherlands,,1685023732,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,45.86.163.160,9999,/Dash Core:19.1.0/,70227,50495.0,web2objects GmbH,Germany,,1685004076,1876298,True,0.0,0.261,0.418,0.856,0.881,IPv4,False
dash,154.53.53.229,9400,/Lksc Core:3.3.0/,70218,174.0,Cogent Communications,United States,,1685023743,779178,False,1.0,1.0,1.0,0.998,0.998,IPv4,False
dash,138.68.152.185,9999,/Dash Core:18.0.1/,70223,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023736,1876419,True,1.0,1.0,1.0,0.939,0.95,IPv4,True
dash,159.65.197.111,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023747,1876419,True,1.0,0.957,0.97,0.975,0.98,IPv4,True
dash,150.136.126.129,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023733,1876419,True,1.0,1.0,1.0,0.961,0.969,IPv4,True
dash,13.237.232.32,9999,/Dash Core:18.2.1/,70224,16509.0,"Amazon.com, Inc.",Australia,Sydney,1685023738,1875167,False,1.0,1.0,1.0,0.959,0.967,IPv4,False
dash,185.69.52.138,9999,/Dash Core:19.1.0/,70227,62282.0,UAB Rakrejus,Republic of Lithuania,,1685023733,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,8.219.145.115,9999,/Dash Core:19.1.0/,70227,,,Singapore,Singapore,1685023742,1876419,True,1.0,1.0,1.0,0.963,0.97,IPv4,True
dash,165.22.238.16,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Canada,Toronto,1685023748,1876419,True,1.0,1.0,1.0,0.956,0.965,IPv4,True
dash,150.136.231.78,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023742,1876419,True,1.0,1.0,1.0,0.977,0.981,IPv4,True
dash,159.65.17.73,9999,/Dash Core:18.0.1/,70223,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023737,1876419,True,1.0,1.0,1.0,0.973,0.978,IPv4,True
dash,159.65.26.252,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023747,1876419,True,1.0,0.957,0.985,0.982,0.985,IPv4,True
dash,167.99.134.31,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023745,1876419,True,1.0,1.0,0.985,0.945,0.956,IPv4,True
dash,18.232.192.206,9999,/Dash Core:19.1.0/,70227,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023743,1876419,True,1.0,1.0,1.0,0.955,0.964,IPv4,True
dash,45.76.226.149,9999,/Dash Core:19.1.0/,70227,20473.0,"Choopa, LLC",United States,Elk Grove Village,1685023744,1876419,True,1.0,1.0,1.0,0.946,0.956,IPv4,True
dash,178.62.183.183,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023744,1876419,True,1.0,1.0,1.0,0.998,0.998,IPv4,True
dash,136.243.29.196,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.984,0.987,IPv4,True
dash,178.63.235.199,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023737,1876419,True,1.0,1.0,1.0,0.995,0.996,IPv4,True
dash,74.118.138.165,8333,/Dash Core:19.1.0/,70227,20326.0,TeraSwitch Networks Inc.,United States,,1685023741,1876419,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
dash,185.215.167.70,9999,/Dash Core:19.1.0/,70227,46261.0,"QuickPacket, LLC",United States,,1685023733,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
litecoin,45.116.78.202,9321,/Satoshi:0.14.6.1/,70015,55933.0,Cloudie Limited,Hong Kong,,1685023751,9239983,False,1.0,1.0,1.0,0.995,0.996,IPv4,False
litecoin,67.207.92.95,9333,/LitecoinCore:0.21.2.1/,70016,14061.0,"DigitalOcean, LLC",United States,North Bergen,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
litecoin,142.132.212.130,8801,/LitecoinCore:0.21.2.2/,70016,22686.0,University of Winnipeg,Canada,Winnipeg,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
bitcoin,217.103.95.158,8333,/Satoshi:0.21.1/,70016,6830.0,Liberty Global B.V.,Netherlands,Wolfheze,1684740782,790851,False,0.0,0.0,0.0,0.3,0.364,IPv4,False
bitcoin,66.227.135.220,8333,/Satoshi:22.0.0(FutureBit-Apollo-Node)/,70016,20115.0,Charter Communications,United States,Charlevoix,1684523739,790457,False,0.0,0.0,0.0,0.551,0.745,IPv4,False
dash,178.128.27.4,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Singapore,,1685022563,1876412,True,0.833,0.957,0.97,0.952,0.959,IPv4,True
dash,168.119.83.8,9999,/Dash Core:19.1.0/,70227,,,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.986,0.989,IPv4,True
dash,168.119.83.12,9999,/Dash Core:19.1.0/,70227,,,Germany,,1685023738,1876419,True,1.0,1.0,1.0,0.984,0.987,IPv4,True
dash,188.40.178.66,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023737,1876419,True,1.0,1.0,1.0,0.993,0.994,IPv4,True
dash,45.77.99.172,9999,/Dash Core:19.1.0/,70227,20473.0,"Choopa, LLC",United States,Piscataway,1685023732,1876419,True,1.0,1.0,0.972,0.843,0.88,IPv4,True
dash,164.68.127.242,9400,/Lksc Core:3.3.0/,70218,51167.0,Contabo GmbH,Germany,Nuremberg,1685023734,779178,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
dash,159.89.13.24,9999,/Dash Core:18.0.1/,70223,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023737,1875146,True,1.0,1.0,1.0,0.955,0.963,IPv4,False
dash,82.211.25.17,9999,/Dash Core:19.1.0/,70227,31400.0,Accelerated IT Services & Consulting GmbH,Germany,,1685023732,1876419,True,1.0,1.0,1.0,0.964,0.971,IPv4,True
dash,52.7.182.86,9999,/Dash Core:19.1.0/,70227,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023734,1876419,True,1.0,1.0,1.0,1.0,1.0,IPv4,True
dash,188.40.205.19,9999,/Dash Core:19.1.0/,70227,24940.0,Hetzner Online GmbH,Germany,,1685023736,1876419,True,1.0,1.0,1.0,0.998,0.998,IPv4,True
dash,139.162.232.10,9999,/Dash Core:18.0.1/,70223,63949.0,"Linode, LLC",United Kingdom,London,1685023737,1876419,True,1.0,1.0,1.0,0.971,0.976,IPv4,True
dash,85.209.241.56,9999,/Dash Core:19.1.0/,70227,205581.0,CVD Sp. z o.o. Sp.k.,Poland,,1685023739,1876419,True,1.0,1.0,1.0,0.961,0.969,IPv4,True
bitcoin,92.116.14.57,8333,/Satoshi:22.0.0/,70016,8881.0,1&1 Versatel Deutschland GmbH,Germany,Verl,1684808121,790972,False,0.0,0.0,0.0,0.729,0.729,IPv4,False
bitcoin,77.189.9.141,8333,/Satoshi:24.0.1/,70016,6805.0,Telefonica Germany,Germany,Stuttgart,1684808121,790972,False,0.0,0.0,0.0,0.726,0.726,IPv4,False
dash,198.167.209.238,9999,/Dash Core:19.0.0/,70227,37560.0,CYBERDYNE,St Kitts and Nevis,,1684764010,905613,False,0.0,0.0,0.0,0.395,0.395,IPv4,False
dash,45.79.40.236,9999,/Dash Core:19.1.0/,70227,63949.0,"Linode, LLC",United States,Dallas,1685023740,1876419,True,1.0,1.0,1.0,0.993,0.994,IPv4,True
dash,178.62.207.128,9999,/Dash Core:19.1.0/,70227,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685013089,1876355,True,0.0,0.609,0.866,0.93,0.943,IPv4,False
dash,129.213.44.44,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023733,1876419,True,1.0,1.0,1.0,0.961,0.969,IPv4,True
dash,167.86.97.4,9400,/Lksc Core:3.3.0/,70218,51167.0,Contabo GmbH,Germany,Nuremberg,1685023748,779178,False,0.833,0.913,0.97,0.973,0.978,IPv4,False
dash,212.83.61.249,9999,/Dash Core:19.1.0/,70227,47447.0,23media GmbH,Germany,,1685023732,1876419,True,1.0,1.0,1.0,0.967,0.973,IPv4,True
dash,150.136.179.222,9999,/Dash Core:19.1.0/,70227,31898.0,Oracle Corporation,United States,,1685023742,1876419,True,1.0,1.0,1.0,0.977,0.981,IPv4,True
dash,85.209.241.200,9999,/Dash Core:19.1.0/,70227,205581.0,CVD Sp. z o.o. Sp.k.,Poland,,1685023737,1876419,True,1.0,1.0,1.0,1.0,1.0,IPv4,True