address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
175.155.127.44,9333,/LitecoinCore:0.21.2.2/,70016,4837.0,CHINA UNICOM China169 Backbone,China,Mianyang,1684830662,2478736,False,0.0,0.0,0.0,0.792,0.792,IPv4,False
176.9.64.53,9333,/LitecoinCore:0.21.2.2/,70016,24940.0,Hetzner Online GmbH,Germany,,1684919720,2479336,False,0.0,0.0,0.0,0.906,0.926,IPv4,False
45.116.78.202,9321,/Satoshi:0.14.6.1/,70015,55933.0,Cloudie Limited,Hong Kong,,1685023751,9239983,False,1.0,1.0,1.0,0.995,0.996,IPv4,False
67.207.92.95,9333,/LitecoinCore:0.21.2.1/,70016,14061.0,"DigitalOcean, LLC",United States,North Bergen,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
142.132.212.130,8801,/LitecoinCore:0.21.2.2/,70016,22686.0,University of Winnipeg,Canada,Winnipeg,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
37.187.29.104,9333,/LitecoinCore:0.21.2.1/,70016,16276.0,OVH SAS,France,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
188.63.158.192,9333,/LitecoinCore:0.21.2.1/,70016,3303.0,Bluewin,Switzerland,Muttenz,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
109.123.240.53,9333,/LitecoinCore:0.21.2.1/,70016,15685.0,Casablanca INT,Czechia,,1685023751,2480027,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
95.216.19.95,9333,/LitecoinCore:0.18.1/,70015,24940.0,Hetzner Online GmbH,Finland,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
74.118.138.157,8333,/LitecoinCore:0.21.2.2/,70016,20326.0,TeraSwitch Networks Inc.,United States,,1685023751,2480027,False,1.0,1.0,0.985,0.998,0.998,IPv4,True
144.217.77.97,9333,/LitecoinCore:0.17.1/,70015,16276.0,OVH SAS,Canada,Beauharnois,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.84.154.21,9333,/LitecoinCore:0.21.2.2/,70016,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
39.106.11.155,9333,/LitecoinCore:0.21.2/,70016,37963.0,"Hangzhou Alibaba Advertising Co.,Ltd.",China,Hangzhou,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
194.233.84.100,9333,/LitecoinCore:0.21.2.1/,70016,6659.0,PlusServer GmbH,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.216.119.109,9333,/LitecoinCore:0.17.1/,70015,24940.0,Hetzner Online GmbH,Finland,,1685023751,2480027,False,1.0,1.0,1.0,0.99,0.974,IPv4,True
135.181.1.50,9333,/LitecoinCore:0.21.2.1/,70016,,,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
158.69.227.12,28653,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,Canada,Montreal,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
107.155.67.210,9333,/LitecoinCore:0.21.2.2/,70016,54540.0,"HIVELOCITY, Inc.",United States,Tampa,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.15.244.178,9333,/LitecoinCore:0.21.2.1/,70016,24961.0,myLoc managed IT AG,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
139.162.9.238,9333,/LitecoinCore:0.18.1/,70015,63949.0,"Linode, LLC",Singapore,Singapore,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.207.250.27,9333,/LitecoinCore:0.21.2.1/,70016,46261.0,"QuickPacket, LLC",United States,Los Angeles,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
67.205.159.188,9333,/LitecoinCore:0.21.2/,70016,14061.0,"DigitalOcean, LLC",United States,North Bergen,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
18.197.209.89,9333,/LitecoinCore:0.21.2.1/,70016,16509.0,"Amazon.com, Inc.",Germany,Frankfurt am Main,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
88.151.101.253,5002,/LitecoinCore:0.21.2/,70016,41075.0,ATW Internet Kft.,Hungary,Budapest,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
212.14.60.54,9333,/LitecoinCore:0.21.2.1/,70016,204444.0,LanTech Piotr Pilek,Poland,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
85.247.10.173,9333,/LitecoinCore:0.21.2.2/,70016,3243.0,Servicos De Comunicacoes E Multimedia S.A.,Portugal,Sesimbra,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
67.219.105.190,9333,/LitecoinCore:0.21.2.1/,70016,,,United States,West Chester,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
178.63.75.156,9333,/LitecoinCore:0.17.1/,70015,24940.0,Hetzner Online GmbH,Germany,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
204.16.247.75,8333,/LitecoinCore:0.21.2.2/,70016,20326.0,TeraSwitch Networks Inc.,United States,Pittsburgh,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.91.94.23,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,Netherlands,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.36.62.114,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,France,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
96.66.15.152,9333,/LitecoinCore:0.21.2.1/,70016,7922.0,"Comcast Cable Communications, LLC",United States,Detroit,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
94.130.71.31,9333,/LitecoinCore:0.18.1/,70015,24940.0,Hetzner Online GmbH,Germany,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
37.187.155.185,9027,/Satoshi:0.8.6.2/,70004,16276.0,OVH SAS,France,,1685023751,1935064,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
54.168.108.102,9333,/LitecoinCore:0.21.2.2/,70016,16509.0,"Amazon.com, Inc.",Japan,Tokyo,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
43.143.156.243,9321,/Satoshi:0.14.6.1/,70015,,,Japan,,1685023750,9239983,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
195.201.219.202,9333,/LitecoinCore:0.21.2.1/,70016,24940.0,Hetzner Online GmbH,Germany,,1685023752,2480027,False,0.667,0.565,0.537,0.492,0.472,IPv4,True
66.29.129.218,9333,/LitecoinCore:0.18.1/,70015,19538.0,"Advantagecom Networks, Inc.",United States,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
45.63.49.169,9333,/LitecoinCore:0.18.1(Omni:0.18.2)/,70015,20473.0,"Choopa, LLC",United States,Los Angeles,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
31.172.182.51,9333,/LitecoinCore:0.21.2.2/,70016,50481.0,3S Fibertech Sp. z o.o.,Poland,Krakow,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
213.220.251.22,9333,/LitecoinCore:0.21.2.1/,70016,6830.0,Liberty Global B.V.,Czechia,Prague,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.195.234.88,9335,/LitecoinCore:0.18.1/,70015,,,France,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
80.193.159.73,9333,/LitecoinCore:0.21.2.2/,70016,5089.0,Virgin Media Limited,United Kingdom,Kidderminster,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.79.84.204,24124,/LitecoinCore:0.21.2/,70016,60781.0,LeaseWeb Netherlands B.V.,Netherlands,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
159.65.127.158,8333,/LitecoinCore:0.21.2.2/,70016,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.81.244.143,30013,/LitecoinCore:0.21.2.2/,70016,16276.0,OVH SAS,United States,,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.184.195.32,9333,/LitecoinCore:0.18.1/,70015,,,Netherlands,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.109.25.157,9333,/LitecoinCore:0.17.1/,70015,11022.0,"Alabanza, Inc.",United States,Andover,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
213.136.66.91,9533,/LitecoinCore:0.16.3/,70015,51167.0,Contabo GmbH,Germany,Munich,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.37.51.27,9333,/LitecoinCore:0.21.2.1/,70016,,,United States,Seattle,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
35.214.20.176,8333,/LitecoinCore:0.21.2.2/,70016,19527.0,Google LLC,United States,Mountain View,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
52.1.4.36,9333,/LitecoinCore:0.21.2.1/,70016,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
66.41.198.203,9333,/LitecoinCore:0.21.2.2/,70016,7922.0,"Comcast Cable Communications, LLC",United States,Minneapolis,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.227.105.219,9333,/LitecoinCore:0.18.1/,70015,,,United States,Jacksonville,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
94.130.49.164,9333,/LitecoinCore:0.21.2.2/,70016,24940.0,Hetzner Online GmbH,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
23.98.42.32,9333,/LitecoinCore:0.21.2/,70016,8075.0,Microsoft Corporation,Hong Kong,Central,1685017897,2269546,False,0.167,0.391,0.388,0.397,0.394,IPv4,False
18.141.5.161,9333,/LitecoinCore:0.21.2/,70016,16509.0,"Amazon.com, Inc.",Singapore,Singapore,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
70.189.199.177,9333,/LitecoinCore:0.21.2/,70016,22773.0,Cox Communications Inc.,United States,North Las Vegas,1685023751,2480027,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
95.217.44.33,9333,/LitecoinCore:0.18.1/,70015,24940.0,Hetzner Online GmbH,Finland,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
204.16.247.87,8333,/LitecoinCore:0.21.2.2/,70016,20326.0,TeraSwitch Networks Inc.,United States,Pittsburgh,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
142.93.71.122,9333,/LitecoinCore:0.17.1/,70015,14061.0,"DigitalOcean, LLC",United States,Clifton,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
91.228.147.153,9333,/LitecoinCore:0.18.1/,70015,28907.0,Internet Invest Ltd.,Ukraine,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.210.216.77,8801,/LitecoinCore:0.21.2.2/,70016,,,France,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.180.221.201,19011,/LitecoinCore:0.21.2/,70016,49981.0,WorldStream B.V.,Netherlands,Rotterdam,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
167.235.241.222,9333,/LitecoinCore:0.21.2/,70016,,,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
146.190.234.214,9333,/LitecoinCore:0.18.1/,70015,,,United States,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
82.221.131.172,9333,/LitecoinCore:0.18.1/,70015,50613.0,Advania Island ehf,Iceland,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
68.183.211.117,9333,/LitecoinCore:0.21.2.1/,70016,14061.0,"DigitalOcean, LLC",Germany,Frankfurt am Main,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
80.78.25.60,9333,/LitecoinCore:0.21.2.1/,70016,37560.0,CYBERDYNE,Sweden,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
37.187.29.129,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,France,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.107.83.55,9333,/LitecoinCore:0.21.2.2/,70016,43350.0,NForce Entertainment B.V.,Netherlands,Uithoorn,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.189.187.89,9333,/LitecoinCore:0.16.0/,70015,51167.0,Contabo GmbH,Germany,Nuremberg,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.66.237,9333,/LitecoinCore:0.21.2.1/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
15.204.182.53,10333,/LitecoinCore:0.17.1/,70015,71.0,Hewlett-Packard Company,United States,,1685011850,2479945,False,0.0,0.565,0.851,0.977,0.981,IPv4,False
87.98.244.13,9333,/LitecoinCore:0.21.2.1/,70016,16276.0,OVH SAS,Germany,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.45.79.81,9333,/LitecoinCore:0.18.1/,70015,50673.0,Serverius Holding B.V.,Netherlands,Heumen,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
143.59.119.178,9333,/LitecoinCore:0.21.2.1/,70016,12083.0,WideOpenWest Finance LLC,United States,North Ridgeville,1685023751,2480027,False,1.0,1.0,1.0,0.909,0.929,IPv4,True
45.94.58.23,9333,/LitecoinCore:0.18.1/,70015,42366.0,TerraTransit AG,Germany,,1685023751,2480026,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
51.210.220.135,8801,/LitecoinCore:0.21.2.2/,70016,,,France,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
85.215.9.88,9333,/LitecoinCore:0.16.0/,70015,6724.0,Strato AG,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
143.110.211.204,9333,/LitecoinCore:0.21.2.2/,70016,30376.0,College of St. Scholastica,United States,Duluth,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
24.56.45.91,9333,/LitecoinCore:0.21.2/,70016,22773.0,Cox Communications Inc.,United States,Gilbert,1684450847,2476216,False,0.0,0.0,0.0,0.339,0.369,IPv4,False
218.81.177.34,9321,/Satoshi:0.14.6.1/,70015,4812.0,China Telecom (Group),China,Shanghai,1685023751,9239983,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
93.197.37.172,9333,/LitecoinCore:0.17.1/,70015,3320.0,Deutsche Telekom AG,Germany,Neuss,1684969232,2479670,False,0.0,0.0,0.585,0.821,0.821,IPv4,False
46.166.173.171,9333,/LitecoinCore:0.18.1/,70015,16125.0,UAB Cherry Servers,Republic of Lithuania,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.9.227.228,10841,/CounosXCore:0.17.2/,70015,24940.0,Hetzner Online GmbH,Germany,,1685023750,353749,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
47.243.196.68,9333,/LitecoinCore:0.21.2.1/,70016,,,United States,San Mateo,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
173.212.201.189,9333,/LitecoinCore:0.21.2.2/,70016,51167.0,Contabo GmbH,Germany,Nuremberg,1685023751,2480027,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
65.28.183.29,9333,/LitecoinCore:0.21.2.2/,70016,10796.0,Charter Communications Inc,United States,Brookfield,1685023751,2480027,False,1.0,0.913,0.896,0.905,0.911,IPv4,True
172.104.178.96,33666,/CypherfunkCore:0.15.2/,70036,63949.0,"Linode, LLC",Singapore,Singapore,1684969232,1975712,False,0.0,0.0,0.585,0.486,0.605,IPv4,False
159.196.79.203,9333,/LitecoinCore:0.21.2.1/,70016,,,Australia,,1685023752,2354059,False,0.5,0.348,0.358,0.393,0.381,IPv4,False
173.186.22.25,9333,/LitecoinCore:0.21.2.2/,70016,7029.0,Windstream Communications LLC,United States,Toccoa,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
85.144.76.97,9333,/LitecoinCore:0.21.2.2/,70016,50266.0,T-Mobile Thuis BV,Netherlands,Zwolle,1684575013,2477004,False,0.0,0.0,0.0,0.768,0.809,IPv4,False
91.23.159.173,9333,/LitecoinCore:0.17.1/,70015,3320.0,Deutsche Telekom AG,Germany,Kaarst,1684746032,2478194,False,0.0,0.0,0.0,0.894,0.922,IPv4,False
79.199.43.183,9333,/LitecoinCore:0.18.1/,70015,3320.0,Deutsche Telekom AG,Germany,Mistelbach,1684800018,2478550,False,0.0,0.0,0.0,0.08,0.08,IPv4,False
86.173.47.170,9333,/Satoshi:0.13.2/,70015,2856.0,British Telecommunications PLC,United Kingdom,Norwich,1684887321,2479136,False,0.0,0.0,0.0,0.125,0.125,IPv4,False
100.14.8.242,9333,/LitecoinCore:0.21.2/,70016,701.0,"MCI Communications Services, Inc. d/b/a Verizon Business",United States,Philadelphia,1684487738,2476429,False,0.0,0.0,0.0,0.565,0.797,IPv4,False
139.186.130.253,9321,/Satoshi:0.14.5.1/,70015,45090.0,Shenzhen Tencent Computer Systems Company Limited,China,Beijing,1685024419,9240004,False,1.0,0.75,0.5,0.918,0.908,IPv4,False
79.199.34.208,9333,/LitecoinCore:0.18.1/,70015,3320.0,Deutsche Telekom AG,Germany,Mistelbach,1684555269,2476870,False,0.0,0.0,0.0,0.205,0.205,IPv4,False
84.71.179.236,9333,/LitecoinCore:0.18.1/,70015,5378.0,Vodafone Limited,United Kingdom,,1684723535,2478042,False,0.0,0.0,0.0,0.679,0.679,IPv4,False
120.41.89.5,9333,/LitecoinCore:0.21.2.2/,70016,4134.0,"No.31,Jin-rong Street",China,Xiamen,1684710065,2477938,False,0.0,0.0,0.0,0.799,0.799,IPv4,False
78.42.155.26,9333,/LitecoinCore:0.18.1/,70015,6830.0,Liberty Global B.V.,Germany,,1684443649,2476166,False,0.0,0.0,0.0,0.286,0.5,IPv4,False
79.199.46.31,9333,/LitecoinCore:0.18.1/,70015,3320.0,Deutsche Telekom AG,Germany,Mistelbach,1684642541,2477459,False,0.0,0.0,0.0,0.244,0.244,IPv4,False
99.177.195.115,9333,/LitecoinCore:0.21.2.2/,70016,7018.0,"AT&T Services, Inc.",United States,Brentwood,1685024419,2480032,False,1.0,0.429,0.667,0.661,0.641,IPv4,True
5.100.250.140,9333,/LitecoinCore:0.14.2/,70015,12400.0,Partner Communications Ltd.,Israel,Tel Aviv,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.26.28.173,7203,/LitecoinCore:0.16.3/,70015,31415.0,Spetsvysotstroy Jsc,Russia,Moscow,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
76.108.232.35,9333,/LitecoinCore:0.21.2.2/,70016,7922.0,"Comcast Cable Communications, LLC",United States,Boca Raton,1684790249,2470445,False,0.0,0.0,0.0,0.04,0.04,IPv4,False
74.12.129.92,9333,/LitecoinCore:0.21.2.1(bitcore)/,70016,577.0,Bell Canada,Canada,Greater Sudbury,1685023751,2480027,False,1.0,1.0,0.716,0.634,0.659,IPv4,True
95.217.46.89,9333,/LitecoinCore:0.21.2.1/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
173.212.242.5,9333,/LitecoinCore:0.18.1/,70015,51167.0,Contabo GmbH,Germany,Nuremberg,1685023749,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
167.114.159.131,9333,/LitecoinCore:0.21.2.1/,70016,16276.0,OVH SAS,Canada,Montreal,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.245.61.248,9333,/LitecoinCore:0.17.1/,70015,16509.0,"Amazon.com, Inc.",United States,Boardman,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
89.207.131.19,9333,/LitecoinCore:0.18.1/,70015,62370.0,Snel.com B.V.,Netherlands,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
145.14.243.90,9333,/LitecoinCore:0.21.2.2/,70016,197227.0,Poznanska Spoldzielnia Mieszkaniowa Winogrady w Poznaniu,Poland,Poznan,1684963816,2479632,False,0.0,0.0,0.486,0.486,0.486,IPv4,False
60.178.122.140,9321,/Satoshi:0.14.6.1/,70015,4134.0,"No.31,Jin-rong Street",China,Yuyao,1684595140,9226136,False,0.0,0.0,0.0,0.028,0.028,IPv4,False
15.235.55.119,9333,/LitecoinCore:0.21.2.2/,70016,71.0,Hewlett-Packard Company,United States,,1685023751,2480027,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
67.21.93.74,9333,/LitecoinCore:0.18.1/,70015,46844.0,Sharktech,United States,Los Angeles,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
176.9.51.122,9333,/LitecoinCore:0.17.1/,70015,24940.0,Hetzner Online GmbH,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
111.196.181.6,2321,/LitecoinCore:0.18.1/,70015,4808.0,China Unicom Beijing Province Network,China,Beijing,1684427425,2476048,False,0.0,0.0,0.0,0.111,0.69,IPv4,False
209.234.69.9,9333,/LitecoinCore:0.21.2.2/,70016,46627.0,Aureon Network Services,United States,Johnston,1685024419,2480032,False,1.0,0.875,0.514,0.812,0.812,IPv4,True
81.78.113.117,9333,/LitecoinCore:0.18.1/,70015,,,United Kingdom,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
60.178.122.16,9321,/Satoshi:0.14.6.1/,70015,4134.0,"No.31,Jin-rong Street",China,Yuyao,1684423822,9220583,False,0.0,0.0,0.0,0.07,0.491,IPv4,False
39.104.163.200,9333,/LitecoinCore:0.21.2/,70016,37963.0,"Hangzhou Alibaba Advertising Co.,Ltd.",China,Hangzhou,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
37.59.46.83,9333,/LitecoinCore:0.17.1/,70015,16276.0,OVH SAS,France,,1685023751,2480027,False,1.0,1.0,1.0,0.993,0.994,IPv4,True
193.70.32.13,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,France,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
107.11.96.20,9333,/LitecoinCore:0.21.2.1/,70016,10796.0,Charter Communications Inc,United States,Zanesville,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
86.122.49.78,9333,/LitecoinCore:0.18.1/,70015,8708.0,RCS & RDS,Romania,Cernavodă,1684934282,0,False,0.0,0.0,0.0,0.841,0.802,IPv4,False
45.135.92.127,9333,/LitecoinCore:0.21.2.2/,70016,,,Russia,,1685023751,2480027,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
185.144.159.189,9333,/LitecoinCore:0.21.2.2/,70016,47869.0,Netrouting,United States,Miami,1684954830,2479569,False,0.0,0.0,0.419,0.956,0.964,IPv4,False
37.187.73.187,9027,/Satoshi:0.8.6.2/,70004,16276.0,OVH SAS,France,,1685023751,1935064,False,1.0,1.0,1.0,0.956,0.965,IPv4,False
46.4.224.123,9333,/LitecoinCore:0.21.2.1/,70016,24940.0,Hetzner Online GmbH,Germany,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
67.40.102.33,9333,/LitecoinCore:0.21.2.2/,70016,209.0,"CenturyLink Communications, LLC",United States,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.75.147.82,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,Germany,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
35.210.150.207,9333,/LitecoinCore:0.21.2/,70016,19527.0,Google LLC,United States,Mountain View,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
173.212.217.55,9333,/LitecoinCore:0.13.2(bitcore)/,70015,51167.0,Contabo GmbH,Germany,Nuremberg,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
143.198.191.235,9333,/LitecoinCore:0.18.1/,70015,2828.0,"MCI Communications Services, Inc. d/b/a Verizon Business",United States,,1685021391,2480003,False,0.667,0.87,0.672,0.862,0.87,IPv4,True
73.152.233.100,9333,/LitecoinCore:0.21.2/,70016,7922.0,"Comcast Cable Communications, LLC",United States,Louisa,1685023751,2480026,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
193.42.110.30,19335,/LitecoinCore:0.21.2.2/,70016,60144.0,3W Infra B.V.,Netherlands,Amsterdam,1685023751,2480027,False,1.0,1.0,1.0,0.995,0.996,IPv4,True
157.90.180.43,9333,/LitecoinCore:0.17.1/,70015,,,United States,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.39.129.29,9333,/LitecoinCore:0.18.1/,70015,16276.0,OVH SAS,Canada,Mississauga,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
70.16.140.32,9333,/LitecoinCore:0.21.2.2/,70016,,,United States,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.21.226.85,9333,/LitecoinCore:0.21.2.2/,70016,,,United States,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
163.172.101.164,9333,/LitecoinCore:0.21.2.2/,70016,12876.0,Online S.a.s.,France,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
39.106.7.192,9333,/LitecoinCore:0.21.2/,70016,37963.0,"Hangzhou Alibaba Advertising Co.,Ltd.",China,Hangzhou,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.178.76.133,9333,/LitecoinCore:0.21.2.2/,70016,16276.0,OVH SAS,France,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.69.75.33,9333,/LitecoinCore:0.21.2.2/,70016,,,United States,Seattle,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.159.194.60,9333,/LitecoinCore:0.18.1/,70015,12876.0,Online S.a.s.,France,Paris,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.89.40.32,9333,/LitecoinCore:0.21.2/,70016,16276.0,OVH SAS,Germany,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
89.247.53.235,9333,/LitecoinCore:0.21.2.2/,70016,8881.0,1&1 Versatel Deutschland GmbH,Germany,,1684730720,2478084,False,0.0,0.0,0.0,0.893,0.9,IPv4,False
34.212.5.246,9333,/LitecoinCore:0.21.2.2/,70016,16509.0,"Amazon.com, Inc.",United States,Boardman,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.216.21.47,9333,/LitecoinCore:0.15.1/,70015,24940.0,Hetzner Online GmbH,Finland,,1685023749,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.255.103.180,9333,/LitecoinCore:0.21.2/,70016,60404.0,Liteserver Holding B.V.,Netherlands,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.81.250.59,9333,/LitecoinCore:0.21.2.1/,70016,16276.0,OVH SAS,United States,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
86.174.13.118,9333,/Satoshi:0.8.7.5/,70002,2856.0,British Telecommunications PLC,United Kingdom,Poulton-le-Fylde,1684701016,2477868,False,0.0,0.0,0.0,0.024,0.215,IPv4,False
52.73.103.75,9333,/LitecoinCore:0.21.2.1/,70016,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.43.97.84,9333,/LitecoinCore:0.15.1/,70015,8866.0,Vivacom,Bulgaria,Sofia,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
31.172.78.22,9333,/LitecoinCore:0.21.2.1/,70016,44066.0,First Colo GmbH,Netherlands,,1685023751,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
72.135.249.249,9333,/LitecoinCore:0.21.2.1/,70016,10796.0,Charter Communications Inc,United States,,1685023751,2480027,False,1.0,0.826,0.896,0.944,0.935,IPv4,True
73.172.218.114,9333,/LitecoinCore:0.21.2.2/,70016,7922.0,"Comcast Cable Communications, LLC",United States,Aberdeen,1685023749,2480026,False,1.0,1.0,0.686,0.963,0.969,IPv4,True
51.210.208.201,8801,/LitecoinCore:0.21.2.2/,70016,,,France,,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.80.143.236,9333,/LitecoinCore:0.16.0/,70015,14618.0,"Amazon.com, Inc.",United States,Ashburn,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
35.73.229.248,9333,/LitecoinCore:0.21.2.2/,70016,,,United States,Seattle,1685023750,2480027,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
188.166.173.215,9333,/LitecoinCore:0.13.2(bitcore)/,70015,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023750,2480026,False,1.0,1.0,1.0,1.0,1.0,IPv4,True