address,port,user_agent,version,asn,aso,country,city,last_seen,last_height,is_masternode,2h,8h,24h,7d,30d,address_type,is_active
47.91.73.203,8333,/Bitcoin SV:1.0.1/,70015,45102.0,"Alibaba (US) Technology Co., Ltd.",Germany,Frankfurt am Main,1685023729,707502,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
178.62.204.112,8333,/Bitcoin SV:1.0.11/,70016,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.120.175.133,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Germany,Frankfurt am Main,1685023730,792891,False,1.0,1.0,1.0,0.986,0.989,IPv4,False
198.154.93.200,8333,/Bitcoin SV:1.0.15/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023728,793457,False,1.0,1.0,1.0,0.953,0.962,IPv4,True
65.109.56.244,8333,/Bitcoin SV:1.0.14/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023731,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.132.250,8333,/Bitcoin SV:1.0.11/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
185.31.136.171,8333,/Bitcoin SV:1.0.13/,70016,60414.0,Baytems Holdings Oy,Finland,,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.217.38.93,8333,/Bitcoin SV:1.0.11/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
159.223.62.195,8333,/Bitcoin SV:1.0.15/,70016,,,United States,,1685023730,793457,False,1.0,1.0,1.0,1.0,0.998,IPv4,True
95.216.96.167,8998,/Bitcoin SV:0.1.0(EB128.0)/,70015,24940.0,Hetzner Online GmbH,Finland,,1685023728,592656,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
52.77.194.245,8333,/Bitcoin SV:0.1.0(EB128.0; bitcoin-sv)/,70015,16509.0,"Amazon.com, Inc.",Singapore,Singapore,1685023730,592656,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
178.62.17.140,8333,/Bitcoin SV:1.0.15/,70016,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.21.201.45,8333,/Bitcoin SV:1.0.15/,70016,,,United States,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
66.42.104.80,8333,/Bitcoin SV:1.0.15/,70016,20473.0,"Choopa, LLC",United States,Los Angeles,1685023731,793457,False,1.0,0.957,0.985,0.986,0.983,IPv4,True
54.151.147.186,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Singapore,Singapore,1685023730,793457,False,1.0,1.0,1.0,0.998,0.998,IPv4,True
88.198.5.11,8333,/Bitcoin SV:1.0.4/,70015,24940.0,Hetzner Online GmbH,Germany,Nuremberg,1685023729,678301,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
65.108.14.253,8333,/Bitcoin SV:1.0.13/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
139.59.35.196,8333,/Bitcoin SV:1.0.15/,70016,14061.0,"DigitalOcean, LLC",India,Bengaluru,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
47.254.154.143,8333,/Bitcoin SV:1.0.11/,70016,45102.0,"Alibaba (US) Technology Co., Ltd.",Germany,Frankfurt am Main,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
198.154.93.206,8333,/Bitcoin SV:1.0.14/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
178.63.43.123,8333,/Bitcoin SV:1.0.15/,70016,24940.0,Hetzner Online GmbH,Germany,,1685023728,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.249.171.1,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Japan,Tokyo,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
54.168.163.60,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Japan,Tokyo,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
99.127.49.102,8333,/Bitcoin SV:1.0.15/,70016,7018.0,"AT&T Services, Inc.",United States,Austin,1685023731,793457,False,1.0,1.0,1.0,0.977,0.981,IPv4,True
18.192.253.59,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Germany,Frankfurt am Main,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
13.115.91.45,8333,/Bitcoin SV:1.0.15/,70016,16509.0,"Amazon.com, Inc.",Japan,Tokyo,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
134.122.102.58,8333,/Bitcoin SV:1.0.13/,70016,,,United States,New York,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
163.47.220.217,8333,/Bitcoin SV:1.0.13/,70016,23655.0,Snap Internet Limited,New Zealand,Auckland,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
128.199.60.40,8333,/Bitcoin SV:1.0.15/,70016,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
51.89.40.32,8337,/Bitcoin SV:1.0.11/,70016,16276.0,OVH SAS,Germany,,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
161.35.220.168,8333,/Bitcoin SV:1.0.15/,70016,,,United States,New York,1685023730,793457,False,1.0,1.0,1.0,0.975,0.98,IPv4,True
65.108.102.125,8333,/Bitcoin SV:1.0.11/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
13.125.253.2,8333,/Bitcoin SV:1.0.11/,70016,16509.0,"Amazon.com, Inc.",Republic of Korea,Incheon,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
5.39.94.46,18333,/Bitcoin SV:1.0.4/,70015,16276.0,OVH SAS,France,,1684657852,698770,False,0.0,0.0,0.0,0.856,0.903,IPv4,False
80.241.222.230,8333,/Bitcoin SV:0.2.1(EB2000.0)/,70015,51167.0,Contabo GmbH,Germany,Munich,1685023728,620540,False,1.0,1.0,1.0,1.0,1.0,IPv4,False
121.78.223.228,8333,/Bitcoin SV:1.0.10/,70016,9286.0,KINX,Republic of Korea,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
167.99.92.186,8333,/Bitcoin SV:1.0.11/,70016,14061.0,"DigitalOcean, LLC",United Kingdom,London,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
157.90.130.233,11011,/Bitcoin SV:1.0.14/,70016,,,United States,,1685023729,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
64.225.64.150,8333,/Bitcoin SV:1.0.14/,70016,14061.0,"DigitalOcean, LLC",Netherlands,Amsterdam,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.105.253,8333,/Bitcoin SV:1.0.11/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.216.243.249,8333,/Bitcoin SV:1.0.13/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
3.69.24.55,8333,/Bitcoin SV:1.0.15/,70016,,,United States,Seattle,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
198.154.93.195,8333,/Bitcoin SV:1.0.14/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
65.108.143.94,8333,/Bitcoin SV:1.0.13/,70016,11022.0,"Alabanza, Inc.",United States,Andover,1685023731,793457,False,1.0,0.957,0.985,0.998,0.998,IPv4,True
78.110.160.26,8333,/Bitcoin SV:1.0.14/,70016,42831.0,UK Dedicated Servers Limited,United Kingdom,,1685023730,793447,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
198.154.93.204,8333,/Bitcoin SV:1.0.14/,70016,55286.0,B2 Net Solutions Inc.,United States,Chicago,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
95.217.78.169,8333,/Bitcoin SV:1.0.10/,70016,24940.0,Hetzner Online GmbH,Finland,,1685023730,793457,False,1.0,1.0,1.0,1.0,1.0,IPv4,True
